﻿"混雑状況","施設名","休館日","臨時開館日","臨時休館日","平日開館時間","休日開館時間","入館可能時間","年末年始","URL","備考","type","lastUpdate","id"
"混雑していない","教育博物館","月曜日、祝日の翌日、年末・年始","祝日の翌日の月曜日",,"9:00〜17:00","9:00〜17:00","16:30までに入館してください",,"https://www.fukui-educate.jp/museum/","・来館される際は、マスクの着用をお願いします。・来館前後にはアルコール消毒での感染防止にご協力をお願いします。","facility","2021-08-16T10:50:50","12"
"混雑していない","福井県海浜自然センター","月曜、祝日の翌日、年末・年始","7月21日〜8月31日は毎日開館",,"9:00〜17:00","9:00〜17:00","9:00〜16:30",,"http://fcnc.jp/","来館される場合は、マスクの着用をお願いいたします。","facility","2021-05-05T13:46:00","13"
"混雑していない","福井県立こども歴史文化館","8月31日までは休館日なし ( 通常、月曜（ただし祝日は除く）、祝日の翌日（ただし土曜・日曜・祝日は除く）、年末・年始  )                            ",,"    ","9:00〜17:00","9:00〜17:00","9:00〜16:30","12月29日〜1月3日","http://info.pref.fukui.jp/koreki/","来館される際はマスクの着用をお願いします。入館時にはアルコール消毒液の使用、代表者の方の連絡先記入などにご協力ください。                     ","facility","2020-07-25T18:51:35","21"
"混雑していない","ふるさと文学館","月曜（ただし祝日は除く）、祝日の翌日（ただし土曜・日曜・祝日は除く）、第4木曜（祝日の場合は翌日）、年末・年始","8月3日（月）〜8月17日(月)の間の毎週月曜日","8月27日(木）","9:00〜19:00","9:00〜18:00",,,"https://www.library-archives.pref.fukui.lg.jp/bungaku/index.html","観覧時は他の利用者との十分な間隔を保つようにしてください。マスク着用やエチケット、手洗いやアルコール消毒液の利用などにご協力ください。","facility","2020-07-14T08:40:20","22"
"混雑していない","福井県こども家族館","月曜（休日を除く）、休日の翌日（土曜・日曜・休日を除く）、年末・年始",,,"9:30～17:00","9:30～17:00","9:30～17:00","12月29日から1月3日","https://www.kodomokazokukan.jp/",,"facility","2023-05-13T12:36:37","24"
"混雑していない","越前古窯博物館","月曜（祝日は除く）、祝日の翌日（土曜・日曜・祝日は除く）、年末・年始",,,"9:00～17:00","9:00～17:00","～16:30",,"https://www.tougeikan.jp/koyou/",,"facility","2020-08-25T12:23:43","27"
"混雑していない","自然保護センター","月曜日（祝日を除く）、祝日の翌日（土.日.祝日を除く）、年末年始","7月27日（月）から8月31日（月）の月曜日","11月24日（火）～11月30日（月）館内燻蒸のため","9:00～17:00","9:00～17:00","9:00～16:30","12月28日～1月4日","http://fncc.pref.fukui.lg.jp",,,"2020-05-19T10:17:13","29"
"-","福井県立若狭図書学習センター","月曜（ただし祝日は除く）、祝日の翌日（ただし土曜・日曜・祝日は除く）、第４木曜（12月を除く、祝日の場合は翌日）、年末・年始","8月3日（月）～8月17日（月）の間の毎週月曜日","7月9日（木）","9:00～19:00","9:00～18:00",,,"https://www.library-archives.pref.fukui.lg.jp/wakasa/index.html","観覧時は他の利用者との十分な間隔を保つようにしてください。 マスクの着用や咳エチケット、手洗いやアルコール消毒液の利用などにご協力ください。","facility","2020-06-24T11:51:43","30"
"混雑していない","福井県立若狭歴史博物館","第2・4月曜日（祝日の場合は翌日）、年末・年始","8/8、8/22","6/1～6/8、7/25～7/29、8/29～8/31、10/2～10/6、11/7～11/9","9:00～17:00","9:00～17:00","9:00～16:30","12/29～1/2","https://wakahaku.pref.fukui.lg.jp/","入館時にはマスクを着用し、館内で手指のアルコール消毒などにご協力ください。","facility","2023-06-04T11:51:38","31"
"混雑していない","福井県立図書館","月曜（ただし祝日は除く）、祝日の翌日（ただし土曜・日曜・祝日は除く）、第４木曜（12月を除く、祝日の場合は翌日）、年末・年始",,,"9:00～19:00","9:00～18:00","長時間はご遠慮ください",,"https://www.library-archives.pref.fukui.lg.jp/tosyo/index.html","他の利用者との十分な間隔を保つようにしてください。 マスクの着用や咳エチケット、手洗いやアルコール消毒液の利用などにご協力ください。","facility","2022-07-24T19:23:51","32"
